Source,Target,Type,Kind,Id,Label,timeset,Weight
@thaysa_mr,@amazonasrevista,Directed,Retweet,52,,<[2018-06-05T02:44:43.241Z]>,1
@ivaneroles,@hugoyasky,Directed,Retweet,53,,<[2018-06-05T02:44:43.537Z]>,1
@florencialcaraz,@naimidc,Directed,Retweet,54,,<[2018-06-05T02:44:43.902Z]>,1
@egoconsumesyou,@fnoargentina,Directed,Retweet,55,,<[2018-06-05T02:44:43.948Z]>,1
@jacobo_urso,@marian_carbajal,Directed,Retweet,56,,<[2018-06-05T02:44:44.151Z]>,1
@rita2254,@fabi_demalasya,Directed,Retweet,57,,<[2018-06-05T02:44:44.651Z]>,1
@ro_ferreyraok,@antolampasona03,Directed,Retweet,58,,<[2018-06-05T02:44:44.822Z]>,1
@shahia,@mayrasmendoza,Directed,Retweet,59,,<[2018-06-05T02:44:45.116Z]>,1
@mirthaf271,@fedemassotuc,Directed,Retweet,60,,<[2018-06-05T02:44:45.442Z]>,1
@mirthaf271,@barriosdepietuc,Directed,Quote,61,,<[2018-06-05T02:44:45.442Z]>,1
@claudiodsosa,@cintiafrencia,Directed,Mention,62,,<[2018-06-05T02:44:45.689Z]>,1
@claudiodsosa,@pobrerocba,Directed,Mention,63,,<[2018-06-05T02:44:45.689Z]>,1
@claudiodsosa,@pletrabajadoras,Directed,Mention,64,,<[2018-06-05T02:44:45.689Z]>,1
@claudiodsosa,@canal10cba,Directed,Mention,65,,<[2018-06-05T02:44:45.689Z]>,1
@claudiodsosa,@pdtrabajadoras,Directed,Mention,66,,<[2018-06-05T02:44:45.689Z]>,1
@valen_jakich,@httptlbye,Directed,Retweet,67,,<[2018-06-05T02:44:45.845Z]>,1
@gordopresti,@juan_amorin,Directed,Retweet,68,,<[2018-06-05T02:44:46.374Z]>,1
@lalimsg,@hijadelpapa,Directed,Retweet,69,,<[2018-06-05T02:44:46.930Z]>,1
@lumoolina,@melocontunfacho,Directed,Retweet,70,,<[2018-06-05T02:44:47.304Z]>,1
@zorroaltruista,@cbritezmisiones,Directed,Retweet,71,,<[2018-06-05T02:44:47.663Z]>,1
@toitacai,@agenciaelvigia,Directed,Retweet,72,,<[2018-06-05T02:44:47.991Z]>,1
@icandemendoza,@niunamenoscba,Directed,Retweet,73,,<[2018-06-05T02:44:48.428Z]>,1
@niunamenoscba,@martadillon,Directed,Mention,74,,<[2018-06-05T02:44:48.428Z]>,1
@magus_p,@denizemz,Directed,Retweet,75,,<[2018-06-05T02:44:48.662Z]>,1
@magus_p,@ameliegranata,Directed,Quote,76,,<[2018-06-05T02:44:48.662Z]>,1
@gaitan__,@lanegragedienta,Directed,Retweet,77,,<[2018-06-05T02:44:49.691Z]>,1
@uyo_bahia,@fsusbielles,Directed,Retweet,78,,<[2018-06-05T02:44:50.502Z]>,1
@marialuzul,@eldestapeweb,Directed,Retweet,79,,<[2018-06-05T02:44:50.658Z]>,1
@magalilencina88,@lamesaquemas,Directed,Retweet,80,,<[2018-06-05T02:44:51.033Z]>,1
@lulixrp,@fiosargenti,Directed,Retweet,81,,<[2018-06-05T02:44:51.064Z]>,1
@juntosporlavida,@r_cancinoc,Directed,Retweet,82,,<[2018-06-05T02:44:51.220Z]>,1
@paudescalzo,@campaabortosur,Directed,Retweet,83,,<[2018-06-05T02:44:51.626Z]>,1
@rooalzogaray,@abortacio,Directed,Retweet,84,,<[2018-06-05T02:44:53.139Z]>,1
@rooalzogaray,@melocontunfacho,Directed,Quote,85,,<[2018-06-05T02:44:53.139Z]>,1
@lacamporala,@ludeponti,Directed,Retweet,86,,<[2018-06-05T02:44:54.730Z]>,1
@giulianagotes,@hijadelpapa,Directed,Retweet,87,,<[2018-06-05T02:44:54.980Z]>,1
@vcaputto,@okmajomartino,Directed,Retweet,88,,<[2018-06-05T02:44:55.104Z]>,1
@sofi_brennan01,@transgedir,Directed,Retweet,89,,<[2018-06-05T02:44:56.290Z]>,1
@soyrociito,@campabortolegal,Directed,Retweet,90,,<[2018-06-05T02:44:56.446Z]>,1
@agusvazquez__,@belindasalomon9,Directed,Retweet,91,,<[2018-06-05T02:44:56.649Z]>,1
@montemlucrecia,@malakcba,Directed,Retweet,92,,<[2018-06-05T02:44:56.805Z]>,1
@hardcoregay_,@lunichorra,Directed,Retweet,93,,<[2018-06-05T02:44:56.805Z]>,1
@hardcoregay_,@ameliegranata,Directed,Quote,94,,<[2018-06-05T02:44:56.805Z]>,1
@orianaaaa__,@solevallejos,Directed,Retweet,95,,<[2018-06-05T02:44:56.852Z]>,1
@delfisanchez87,@rochisueirolop,Directed,Retweet,96,,<[2018-06-05T02:44:57.928Z]>,1
@laliitanizada,@grisici,Directed,Retweet,97,,<[2018-06-05T02:44:58.614Z]>,1
@davidtppd,@agustinlaje,Directed,Retweet,98,,<[2018-06-05T02:44:58.630Z]>,1
@jorbertoni,@dalesmm,Directed,Retweet,99,,<[2018-06-05T02:45:02.140Z]>,1
@valenmoran4,@el_pais,Directed,Retweet,100,,<[2018-06-05T02:45:02.483Z]>,1
@ladeksha,@guidomolte,Directed,Retweet,101,,<[2018-06-05T02:45:02.561Z]>,1
@celestecorrea15,@anacandelamp,Directed,Retweet,102,,<[2018-06-05T02:45:02.858Z]>,1
@paulamarinero,@malakcba,Directed,Retweet,103,,<[2018-06-05T02:45:05.697Z]>,1
@chukiut,@elealarroude,Directed,Retweet,104,,<[2018-06-05T02:45:06.165Z]>,1
@elealarroude,@sofiabrambilla,Directed,Mention,105,,<[2018-06-05T02:45:06.165Z]>,1
@annngelinam,@manudgoycoechea,Directed,Retweet,106,,<[2018-06-05T02:45:06.165Z]>,1
@juanuran,@peiroclaudia,Directed,Retweet,107,,<[2018-06-05T02:45:07.865Z]>,1
@ignacioack,@mujeres_lc,Directed,Retweet,108,,<[2018-06-05T02:45:09.098Z]>,1
@lacamporala,@mayrasmendoza,Directed,Retweet,109,,"<[2018-06-05T02:45:09.612Z, 2018-06-05T02:47:02.354Z, 2018-06-05T02:48:51.351Z]>",3
@matias__leandro,@nicocaridicrd,Directed,Retweet,110,,<[2018-06-05T02:45:11.032Z]>,1
@maresmarescalm3,@francobagnato,Directed,Retweet,111,,<[2018-06-05T02:45:11.094Z]>,1
@martuesmoris,@wankaczor_,Directed,Retweet,112,,<[2018-06-05T02:45:11.313Z]>,1
@catamathieucrav,@stereocomar,Directed,Retweet,113,,<[2018-06-05T02:45:11.952Z]>,1
@miniodiana,@celestefranzot,Directed,Retweet,114,,<[2018-06-05T02:45:12.077Z]>,1
@lacamporala,@marianorecalde,Directed,Retweet,115,,<[2018-06-05T02:45:13.029Z]>,1
@velascoangie,@luciechevarria,Directed,Retweet,116,,<[2018-06-05T02:45:15.010Z]>,1
@carromary,@mayrasmendoza,Directed,Retweet,117,,<[2018-06-05T02:45:15.104Z]>,1
@militanteborro,@pibeperonista,Directed,Retweet,118,,<[2018-06-05T02:45:15.260Z]>,1
@matias__leandro,@juanilastra22,Directed,Retweet,119,,<[2018-06-05T02:45:15.650Z]>,1
@lechere,@flor_de_p,Directed,Retweet,120,,<[2018-06-05T02:45:16.570Z]>,1
@alexabg_74,@zarcasmo2,Directed,Retweet,121,,<[2018-06-05T02:45:16.960Z]>,1
@alcira03551488,@cyngarciaradio,Directed,Retweet,122,,<[2018-06-05T02:45:17.568Z]>,1
@cyngarciaradio,@vsiley,Directed,Mention,123,,<[2018-06-05T02:45:17.568Z]>,2
@cyngarciaradio,@lucia_gi,Directed,Mention,124,,<[2018-06-05T02:45:17.568Z]>,2
@alcira03551488,@vsiley,Directed,Retweet,125,,<[2018-06-05T02:45:17.568Z]>,1
@walter82303786,@patriciajure,Directed,Retweet,126,,<[2018-06-05T02:45:17.584Z]>,1
@patriciajure,@partidoobrero,Directed,Mention,127,,<[2018-06-05T02:45:17.584Z]>,4
@patriciajure,@prensaobrera,Directed,Mention,128,,<[2018-06-05T02:45:17.584Z]>,4
@patriciajure,@pletrabajadoras,Directed,Mention,129,,<[2018-06-05T02:45:17.584Z]>,4
@walter82303786,@partidoobrero,Directed,Retweet,130,,<[2018-06-05T02:45:17.584Z]>,1
@walter82303786,@prensaobrera,Directed,Retweet,131,,<[2018-06-05T02:45:17.584Z]>,1
@walter82303786,@pletrabajadoras,Directed,Retweet,132,,<[2018-06-05T02:45:17.584Z]>,1
@martinrizzotti,@pity1412,Directed,Retweet,133,,<[2018-06-05T02:45:18.660Z]>,1
@delroy24,@motoreco_ok,Directed,Retweet,134,,<[2018-06-05T02:45:18.738Z]>,1
@blokeoboludos,@hijadelpapa,Directed,Retweet,135,,<[2018-06-05T02:45:18.879Z]>,1
@elinacaz,@brujafemininja,Directed,Retweet,136,,<[2018-06-05T02:45:19.222Z]>,1
@luh_diaz09,@salpimentandoo,Directed,Retweet,137,,<[2018-06-05T02:45:19.690Z]>,1
@femiterrorista,@ofefernandez_,Directed,Retweet,138,,<[2018-06-05T02:45:21.032Z]>,1
@agustinasolito,@flordelav,Directed,Retweet,139,,<[2018-06-05T02:45:21.780Z]>,1
@pussyw4gon,@__laliq,Directed,Retweet,140,,<[2018-06-05T02:45:22.498Z]>,1
@gtvotres,@belenbadia,Directed,Retweet,141,,<[2018-06-05T02:45:22.919Z]>,1
@macuscarafia,@memefilica,Directed,Retweet,142,,<[2018-06-05T02:45:26.055Z]>,1
@marcelarizt63,@marioraulnegri,Directed,Retweet,143,,<[2018-06-05T02:45:27.006Z]>,1
@la_enmascarada_,@grisici,Directed,Retweet,144,,<[2018-06-05T02:45:27.958Z]>,1
@grisici,@laliespos,Directed,Mention,145,,"<[2018-06-05T02:45:27.958Z, 2018-06-05T02:47:28.031Z, 2018-06-05T02:48:54.549Z]>",6
@la_enmascarada_,@laliespos,Directed,Retweet,146,,<[2018-06-05T02:45:27.958Z]>,1
@lanapuchito,@brujafemininja,Directed,Retweet,147,,<[2018-06-05T02:45:29.081Z]>,1
@lanapuchito,@flordaud,Directed,Quote,148,,<[2018-06-05T02:45:29.081Z]>,1
@edgargaona,@agustinlaje,Directed,Retweet,149,,<[2018-06-05T02:45:29.331Z]>,1
@emedebe,@lisabrandon,Directed,Retweet,150,,<[2018-06-05T02:45:29.830Z]>,1
@yo_tatti,@manudgoycoechea,Directed,Retweet,151,,<[2018-06-05T02:45:30.236Z]>,1
@carolsaysit,@stereocomar,Directed,Retweet,152,,"<[2018-06-05T02:45:30.360Z, 2018-06-05T02:45:50.562Z]>",2
@chofiifontana,@gzg__,Directed,Retweet,153,,<[2018-06-05T02:45:30.782Z]>,1
@jaqelinabarrios,@anavaloy,Directed,Retweet,154,,<[2018-06-05T02:45:32.045Z]>,1
@lacamporala,@lauracittadini,Directed,Retweet,155,,<[2018-06-05T02:45:33.714Z]>,1
@eduardo92167780,@hernan_lania,Directed,Retweet,156,,<[2018-06-05T02:45:33.792Z]>,1
@hernan_lania,@vecinaldemunro,Directed,Mention,157,,<[2018-06-05T02:45:33.792Z]>,1
@osvaldogonzalo,@alechaschas,Directed,Retweet,158,,<[2018-06-05T02:45:33.933Z]>,1
@solruscitti,@__laliq,Directed,Retweet,159,,<[2018-06-05T02:45:34.635Z]>,1
@karenragnini,@midianinja,Directed,Retweet,160,,<[2018-06-05T02:45:34.916Z]>,1
@alcira03551488,@irrompiblesorg,Directed,Retweet,161,,<[2018-06-05T02:45:34.947Z]>,1
@kalindama,@__laliq,Directed,Retweet,162,,<[2018-06-05T02:45:36.132Z]>,1
@g_pini,@hijadelpapa,Directed,Retweet,163,,<[2018-06-05T02:45:36.429Z]>,1
@carbresca,@pame9dj,Directed,Retweet,164,,<[2018-06-05T02:45:36.881Z]>,1
@lacamporala,@uniciudadanaar,Directed,Retweet,165,,<[2018-06-05T02:45:37.084Z]>,1
@alegramo71,@miss_bolivia,Directed,Retweet,166,,<[2018-06-05T02:45:37.271Z]>,1
@azuverzura,@necomcaba,Directed,Retweet,167,,<[2018-06-05T02:45:37.536Z]>,1
@abruugomez,@magatorres5,Directed,Retweet,168,,<[2018-06-05T02:45:38.004Z]>,1
@abruugomez,@lamesaquemas,Directed,Quote,169,,<[2018-06-05T02:45:38.004Z]>,1
@laubraiza,@mujeresvl,Directed,Retweet,170,,<[2018-06-05T02:45:39.143Z]>,1
@joselazcor,@mariazaldivar,Directed,Retweet,171,,<[2018-06-05T02:45:39.892Z]>,1
@anahiaviles,@agustinlaje,Directed,Retweet,172,,<[2018-06-05T02:45:40.937Z]>,1
@mswitch27,@campaaabortoleg,Directed,Mention,173,,<[2018-06-05T02:45:40.953Z]>,1
@mswitch27,@niunamenos_,Directed,Mention,174,,<[2018-06-05T02:45:40.953Z]>,1
@clauargenta0,@loladlaguarda,Directed,Retweet,175,,<[2018-06-05T02:45:41.530Z]>,1
@kabriela10,@gregoriodalbon,Directed,Retweet,176,,<[2018-06-05T02:45:41.717Z]>,1
@brechugarcia,@hijadelpapa,Directed,Retweet,177,,<[2018-06-05T02:45:41.936Z]>,1
@dominikalvaren1,@mujeresfrlanus,Directed,Retweet,178,,<[2018-06-05T02:45:42.872Z]>,1
@melanie_sosaokk,@manudgoycoechea,Directed,Retweet,179,,<[2018-06-05T02:45:44.525Z]>,1
@jocgruiz,@josedibello,Directed,Retweet,180,,<[2018-06-05T02:45:44.634Z]>,1
@ayearico,@melocontunfacho,Directed,Retweet,181,,<[2018-06-05T02:45:45.368Z]>,1
@juanii_gimenez,@miss_bolivia,Directed,Retweet,182,,<[2018-06-05T02:45:45.960Z]>,1
@dylansilvero,@tiempoarg,Directed,Retweet,183,,<[2018-06-05T02:45:45.976Z]>,1
@noah_videla,@flordelav,Directed,Retweet,184,,<[2018-06-05T02:45:46.772Z]>,1
@amapol4_del_66,@miss_bolivia,Directed,Retweet,185,,<[2018-06-05T02:45:47.271Z]>,1
@delroy24,@hijadelpapa,Directed,Retweet,186,,<[2018-06-05T02:45:48.425Z]>,1
@jmpereztomas98,@comitexmilagro,Directed,Retweet,187,,<[2018-06-05T02:45:48.472Z]>,1
@fielesdefer,@miss_bolivia,Directed,Retweet,188,,<[2018-06-05T02:45:49.486Z]>,1
@ritainasible,@hijadelpapa,Directed,Retweet,189,,<[2018-06-05T02:45:49.486Z]>,1
@escriboporgusto,@marioriorda,Directed,Retweet,190,,<[2018-06-05T02:45:50.328Z]>,1
@chelyslacourlig,@hijadelpapa,Directed,Retweet,191,,<[2018-06-05T02:45:52.122Z]>,1
@leomartin1212,@halfaxa5000,Directed,Retweet,192,,<[2018-06-05T02:45:52.809Z]>,1
@marieluchi01,@motoreco_ok,Directed,Retweet,193,,<[2018-06-05T02:45:54.041Z]>,1
@lanapuchito,@tefsantana_,Directed,Retweet,194,,<[2018-06-05T02:45:54.228Z]>,1
@manuartola_,@lolantunez,Directed,Retweet,195,,<[2018-06-05T02:45:54.369Z]>,1
@agus_vega99,@fedeclossfotos,Directed,Retweet,196,,<[2018-06-05T02:45:55.367Z]>,1
@adez70,@chilbita,Directed,Retweet,197,,"<[2018-06-05T02:45:55.788Z, 2018-06-05T02:46:12.636Z]>",2
@milecolman_,@wankaczor_,Directed,Retweet,198,,<[2018-06-05T02:45:56.178Z]>,1
@lorenasokol,@circulorojo899,Directed,Retweet,199,,<[2018-06-05T02:45:56.272Z]>,1
@roxvlen,@campabortolegal,Directed,Retweet,200,,<[2018-06-05T02:45:56.506Z]>,1
@marcelocbaez,@federicohoppe14,Directed,Retweet,201,,<[2018-06-05T02:45:58.284Z]>,1
@carinag46785469,@aka_mister,Directed,Retweet,202,,<[2018-06-05T02:45:58.362Z]>,1
@lauraef75,@hijadelpapa,Directed,Retweet,203,,<[2018-06-05T02:45:58.768Z]>,1
@animazzetti,@mayrasmendoza,Directed,Retweet,204,,<[2018-06-05T02:45:59.626Z]>,1
@dominikalvaren1,@morefrutos,Directed,Retweet,205,,<[2018-06-05T02:46:06.599Z]>,1
@lalogemmic,@motoreco_ok,Directed,Retweet,206,,<[2018-06-05T02:46:06.599Z]>,1
@ecoperonismo,@juan_amorin,Directed,Retweet,207,,<[2018-06-05T02:46:07.067Z]>,1
@alexazflores,@mujeresasfalto,Directed,Retweet,208,,<[2018-06-05T02:46:07.535Z]>,1
@___mngrsn,@lamesaquemas,Directed,Retweet,209,,<[2018-06-05T02:46:07.566Z]>,1
@lucianavera444,@vickyvillarruel,Directed,Retweet,210,,<[2018-06-05T02:46:08.034Z]>,1
@martin63profe,@eldestapeweb,Directed,Retweet,211,,<[2018-06-05T02:46:08.424Z]>,1
@carromary,@amaraslapatria,Directed,Retweet,212,,<[2018-06-05T02:46:08.736Z]>,1
@mibayres,@juan_amorin,Directed,Retweet,213,,<[2018-06-05T02:46:09.782Z]>,1
@marypepi51,@tiempoarg,Directed,Retweet,214,,<[2018-06-05T02:46:11.139Z]>,1
@alex_espindola,@hectorgflores,Directed,Retweet,215,,<[2018-06-05T02:46:11.841Z]>,1
@alex_espindola,@agenciaelvigia,Directed,Quote,216,,<[2018-06-05T02:46:11.841Z]>,1
@orianacappelli,@fati_falco,Directed,Retweet,217,,<[2018-06-05T02:46:11.872Z]>,1
@orianacappelli,@malakcba,Directed,Quote,218,,<[2018-06-05T02:46:11.872Z]>,1
@delroy24,@marianokestel,Directed,Retweet,219,,<[2018-06-05T02:46:12.293Z]>,1
@delroy24,@flordaud,Directed,Quote,220,,<[2018-06-05T02:46:12.293Z]>,1
@renataasilva_,@stereocomar,Directed,Retweet,221,,<[2018-06-05T02:46:12.714Z]>,1
@camiiitorres_,@manudgoycoechea,Directed,Retweet,222,,<[2018-06-05T02:46:12.761Z]>,1
@negro_carde,@mayrasmendoza,Directed,Retweet,223,,<[2018-06-05T02:46:12.886Z]>,1
@negro_carde,@prensaobrera,Directed,Retweet,224,,<[2018-06-05T02:46:12.886Z]>,1
@lilikraljevic,@izquierdadiario,Directed,Retweet,225,,"<[2018-06-05T02:46:12.917Z, 2018-06-05T02:46:43.556Z]>",2
@lulorrr,@wankaczor_,Directed,Retweet,226,,<[2018-06-05T02:46:13.572Z]>,1
@solarce_,@tamararoldan_16,Directed,Retweet,227,,<[2018-06-05T02:46:15.678Z]>,1
@solarce_,@alikakinan,Directed,Quote,228,,<[2018-06-05T02:46:15.678Z]>,1
@vterrapink,@el_pais,Directed,Retweet,229,,<[2018-06-05T02:46:16.068Z]>,1
@mariela76291401,@juan_amorin,Directed,Retweet,230,,<[2018-06-05T02:46:17.036Z]>,1
@lolaagermano,@campabortolegal,Directed,Retweet,231,,<[2018-06-05T02:46:17.862Z]>,1
@irxsick,@stereocomar,Directed,Retweet,232,,<[2018-06-05T02:46:18.252Z]>,1
@marianocasado1,@garciaangeld,Directed,Retweet,233,,<[2018-06-05T02:46:19.594Z]>,1
@gimeparedes3,@la_campora,Directed,Retweet,234,,<[2018-06-05T02:46:19.953Z]>,1
@luci4s,@__laliq,Directed,Retweet,235,,<[2018-06-05T02:46:20.764Z]>,1
@valegrigolo,@candegarito,Directed,Retweet,236,,<[2018-06-05T02:46:20.889Z]>,1
@panteralf,@hugoyasky,Directed,Retweet,237,,<[2018-06-05T02:46:21.544Z]>,1
@alicianoaqui4,@gabiestevezok,Directed,Retweet,238,,<[2018-06-05T02:46:21.606Z]>,1
@diegorinaldi,@agustirinaldi,Directed,Retweet,239,,"<[2018-06-05T02:46:22.496Z, 2018-06-05T02:46:48.314Z]>",2
@agustirinaldi,@estoyazulada,Directed,Mention,240,,<[2018-06-05T02:46:22.496Z]>,1
@laeulogiatapia,@ischargro,Directed,Retweet,241,,<[2018-06-05T02:46:22.808Z]>,1
@jmpereztomas98,@gabiestevezok,Directed,Retweet,242,,<[2018-06-05T02:46:23.276Z]>,1
@jerogi,@adriangarcialp,Directed,Retweet,243,,<[2018-06-05T02:46:23.385Z]>,1
@walter82303786,@ptsarg,Directed,Retweet,244,,<[2018-06-05T02:46:24.492Z]>,1
@ptsarg,@nathigonzalezs,Directed,Mention,245,,<[2018-06-05T02:46:24.492Z]>,3
@ptsarg,@arias_marilina,Directed,Mention,246,,<[2018-06-05T02:46:24.492Z]>,3
@walter82303786,@nathigonzalezs,Directed,Retweet,247,,"<[2018-06-05T02:46:24.492Z, 2018-06-05T02:46:59.842Z]>",2
@walter82303786,@arias_marilina,Directed,Retweet,248,,<[2018-06-05T02:46:24.492Z]>,1
@yanii_biebs,@ultrag4y,Directed,Retweet,249,,<[2018-06-05T02:46:24.633Z]>,1
@damyserranista,@julianserrano01,Directed,Retweet,250,,"<[2018-06-05T02:46:24.960Z, 2018-06-05T02:46:32.448Z]>",2
@hevistoalucy_,@tefsantana_,Directed,Retweet,251,,<[2018-06-05T02:46:25.241Z]>,1
@carodelorenzi,@champagnepapx1,Directed,Retweet,252,,<[2018-06-05T02:46:26.037Z]>,1
@carodelorenzi,@ameliegranata,Directed,Quote,253,,<[2018-06-05T02:46:26.037Z]>,1
@floorconte,@irimaldonado02,Directed,Retweet,254,,<[2018-06-05T02:46:26.271Z]>,1
@mxcraneo,@ameliegranata,Directed,Retweet,255,,<[2018-06-05T02:46:27.285Z]>,1
@andywedekamper,@campabortolegal,Directed,Mention,256,,<[2018-06-05T02:46:27.503Z]>,1
@paupelos,@hijadelpapa,Directed,Retweet,257,,<[2018-06-05T02:46:28.361Z]>,1
@agus_enter,@falaciasprogres,Directed,Retweet,258,,<[2018-06-05T02:46:28.595Z]>,1
@karenggorosito,@helgabramardo,Directed,Retweet,259,,<[2018-06-05T02:46:28.814Z]>,1
@emi_knalla45,@todonoticias,Directed,Retweet,260,,<[2018-06-05T02:46:29.063Z]>,1
@turnjinxsay,@candelariabotto,Directed,Retweet,261,,<[2018-06-05T02:46:29.406Z]>,1
@candelariabotto,@campabortolegal,Directed,Mention,262,,<[2018-06-05T02:46:29.422Z]>,1
@huraricardo,@luisrodriguezrm,Directed,Retweet,263,,<[2018-06-05T02:46:29.796Z]>,1
@spediaccieve,@eleonorariera,Directed,Retweet,264,,<[2018-06-05T02:46:29.890Z]>,1
@male_2287,@flordelav,Directed,Retweet,265,,<[2018-06-05T02:46:29.984Z]>,1
@nottonicole,@manudgoycoechea,Directed,Retweet,266,,<[2018-06-05T02:46:30.966Z]>,1
@juan_cacheiro,@hijadelpapa,Directed,Retweet,267,,<[2018-06-05T02:46:31.372Z]>,1
